﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,出生数
平成12,2000,1,全市,総数,2845
平成12,2000,1,全市,男,1477
平成12,2000,1,全市,女,1368
平成12,2000,2,全市,総数,2578
平成12,2000,2,全市,男,1326
平成12,2000,2,全市,女,1252
平成12,2000,3,全市,総数,2786
平成12,2000,3,全市,男,1387
平成12,2000,3,全市,女,1399
平成12,2000,4,全市,総数,2652
平成12,2000,4,全市,男,1331
平成12,2000,4,全市,女,1321
平成12,2000,5,全市,総数,2825
平成12,2000,5,全市,男,1466
平成12,2000,5,全市,女,1359
平成12,2000,6,全市,総数,2636
平成12,2000,6,全市,男,1321
平成12,2000,6,全市,女,1315
平成12,2000,7,全市,総数,2908
平成12,2000,7,全市,男,1506
平成12,2000,7,全市,女,1402
平成12,2000,8,全市,総数,2980
平成12,2000,8,全市,男,1512
平成12,2000,8,全市,女,1468
平成12,2000,9,全市,総数,2919
平成12,2000,9,全市,男,1489
平成12,2000,9,全市,女,1430
平成12,2000,10,全市,総数,2958
平成12,2000,10,全市,男,1501
平成12,2000,10,全市,女,1457
平成12,2000,11,全市,総数,2712
平成12,2000,11,全市,男,1379
平成12,2000,11,全市,女,1333
平成12,2000,12,全市,総数,2799
平成12,2000,12,全市,男,1440
平成12,2000,12,全市,女,1359
平成12,2000,1,鶴見,総数,221
平成12,2000,1,鶴見,男,113
平成12,2000,1,鶴見,女,108
平成12,2000,2,鶴見,総数,201
平成12,2000,2,鶴見,男,89
平成12,2000,2,鶴見,女,112
平成12,2000,3,鶴見,総数,233
平成12,2000,3,鶴見,男,116
平成12,2000,3,鶴見,女,117
平成12,2000,4,鶴見,総数,215
平成12,2000,4,鶴見,男,113
平成12,2000,4,鶴見,女,102
平成12,2000,5,鶴見,総数,218
平成12,2000,5,鶴見,男,132
平成12,2000,5,鶴見,女,86
平成12,2000,6,鶴見,総数,196
平成12,2000,6,鶴見,男,102
平成12,2000,6,鶴見,女,94
平成12,2000,7,鶴見,総数,232
平成12,2000,7,鶴見,男,118
平成12,2000,7,鶴見,女,114
平成12,2000,8,鶴見,総数,242
平成12,2000,8,鶴見,男,119
平成12,2000,8,鶴見,女,123
平成12,2000,9,鶴見,総数,189
平成12,2000,9,鶴見,男,94
平成12,2000,9,鶴見,女,95
平成12,2000,10,鶴見,総数,222
平成12,2000,10,鶴見,男,109
平成12,2000,10,鶴見,女,113
平成12,2000,11,鶴見,総数,208
平成12,2000,11,鶴見,男,116
平成12,2000,11,鶴見,女,92
平成12,2000,12,鶴見,総数,221
平成12,2000,12,鶴見,男,112
平成12,2000,12,鶴見,女,109
平成12,2000,1,神奈川,総数,152
平成12,2000,1,神奈川,男,73
平成12,2000,1,神奈川,女,79
平成12,2000,2,神奈川,総数,138
平成12,2000,2,神奈川,男,72
平成12,2000,2,神奈川,女,66
平成12,2000,3,神奈川,総数,161
平成12,2000,3,神奈川,男,79
平成12,2000,3,神奈川,女,82
平成12,2000,4,神奈川,総数,131
平成12,2000,4,神奈川,男,63
平成12,2000,4,神奈川,女,68
平成12,2000,5,神奈川,総数,169
平成12,2000,5,神奈川,男,95
平成12,2000,5,神奈川,女,74
平成12,2000,6,神奈川,総数,116
平成12,2000,6,神奈川,男,58
平成12,2000,6,神奈川,女,58
平成12,2000,7,神奈川,総数,190
平成12,2000,7,神奈川,男,94
平成12,2000,7,神奈川,女,96
平成12,2000,8,神奈川,総数,166
平成12,2000,8,神奈川,男,81
平成12,2000,8,神奈川,女,85
平成12,2000,9,神奈川,総数,172
平成12,2000,9,神奈川,男,87
平成12,2000,9,神奈川,女,85
平成12,2000,10,神奈川,総数,162
平成12,2000,10,神奈川,男,83
平成12,2000,10,神奈川,女,79
平成12,2000,11,神奈川,総数,125
平成12,2000,11,神奈川,男,68
平成12,2000,11,神奈川,女,57
平成12,2000,12,神奈川,総数,168
平成12,2000,12,神奈川,男,82
平成12,2000,12,神奈川,女,86
平成12,2000,1,西,総数,45
平成12,2000,1,西,男,22
平成12,2000,1,西,女,23
平成12,2000,2,西,総数,37
平成12,2000,2,西,男,22
平成12,2000,2,西,女,15
平成12,2000,3,西,総数,57
平成12,2000,3,西,男,33
平成12,2000,3,西,女,24
平成12,2000,4,西,総数,49
平成12,2000,4,西,男,23
平成12,2000,4,西,女,26
平成12,2000,5,西,総数,53
平成12,2000,5,西,男,19
平成12,2000,5,西,女,34
平成12,2000,6,西,総数,60
平成12,2000,6,西,男,28
平成12,2000,6,西,女,32
平成12,2000,7,西,総数,53
平成12,2000,7,西,男,28
平成12,2000,7,西,女,25
平成12,2000,8,西,総数,49
平成12,2000,8,西,男,24
平成12,2000,8,西,女,25
平成12,2000,9,西,総数,69
平成12,2000,9,西,男,33
平成12,2000,9,西,女,36
平成12,2000,10,西,総数,52
平成12,2000,10,西,男,24
平成12,2000,10,西,女,28
平成12,2000,11,西,総数,52
平成12,2000,11,西,男,23
平成12,2000,11,西,女,29
平成12,2000,12,西,総数,59
平成12,2000,12,西,男,26
平成12,2000,12,西,女,33
平成12,2000,1,中,総数,85
平成12,2000,1,中,男,50
平成12,2000,1,中,女,35
平成12,2000,2,中,総数,78
平成12,2000,2,中,男,36
平成12,2000,2,中,女,42
平成12,2000,3,中,総数,68
平成12,2000,3,中,男,33
平成12,2000,3,中,女,35
平成12,2000,4,中,総数,79
平成12,2000,4,中,男,41
平成12,2000,4,中,女,38
平成12,2000,5,中,総数,79
平成12,2000,5,中,男,45
平成12,2000,5,中,女,34
平成12,2000,6,中,総数,69
平成12,2000,6,中,男,36
