﻿年（和暦）,年（西暦）,月,総計［人］,一般乗合_計［人］,一般乗合_定期_計［人］,一般乗合_定期_通勤［人］,一般乗合_定期_通学［人］,一般乗合_定期_その他［人］,一般乗合_定期外_計［人］,一般乗合_定期外_普通乗車券［人］,一般乗合_定期外_回数乗車券［人］,貸切［人］,市内遊覧［人］,特定輸送［人］
平成12,2000,4,14319979,14299856,6812528,1594182,964883,4253463,7487328,7415121,72207,1760,2667,15696
平成12,2000,5,14435586,14413742,6919952,1659880,1006609,4253463,7493790,7428142,65648,2200,3582,16062
平成12,2000,6,14857428,14836505,6872873,1639637,979773,4253463,7963632,7890517,73115,1540,2363,17020
平成12,2000,7,14406274,14386229,6247932,1579639,414830,4253463,8138297,8081556,56741,1320,2201,16524
平成12,2000,8,14037280,14028905,6310107,1566163,490481,4253463,7718798,7655567,63231,3520,2506,2349
平成12,2000,9,14209637,14187637,6754403,1580859,920081,4253463,7433234,7367947,65287,1980,2210,17810
平成12,2000,10,14888905,14866326,6825254,1613044,958747,4253463,8041072,7989512,51560,1320,3881,17378
平成12,2000,11,14839497,14818689,6683821,1564301,866057,4253463,8134868,8067454,67414,1320,3406,16082
平成12,2000,12,14294861,14277788,6181277,1461346,466468,4253463,8096511,8028754,67757,1980,1545,13548
平成13,2001,1,12331340,12314222,6531188,1490523,787202,4253463,5783034,5735075,47959,2420,1104,13594
平成13,2001,2,12587059,12567575,6366955,1475088,638404,4253463,6200620,6142614,58006,2420,1450,15614
平成13,2001,3,13458474,13439937,6158471,1512090,392918,4253463,7281466,7219729,61737,2640,2567,13330
平成13,2001,4,14251414,14232450,7065610,1525964,937010,4602636,7166840,7103868,62972,1980,2468,14516
平成13,2001,5,14690352,14667316,7180351,1604676,973039,4602636,7486965,7447067,39898,3080,3103,16853
平成13,2001,6,14850529,14829665,7137258,1574696,959926,4602636,7692407,7628636,63771,1100,2299,17465
平成13,2001,7,14393890,14377701,6520001,1520253,397112,4602636,7857700,7809553,48147,660,1944,13585
平成13,2001,8,13758412,13749685,6574042,1501588,469818,4602636,7175643,7120900,54743,2640,2148,3939
平成13,2001,9,14309078,14286887,7016939,1533424,880879,4602636,7269948,7231448,38500,2640,2194,17357
平成13,2001,10,14790206,14764837,7055093,1528758,923699,4602636,7709744,7648251,61493,1320,3462,20587
平成13,2001,11,14443780,14419925,6908916,1491079,815201,4602636,7511009,7465174,45835,1980,2932,18943
平成13,2001,12,13722407,13704371,6407210,1370152,434422,4602636,7297161,7240686,56475,2420,1090,14526
平成14,2002,1,13891966,13872370,6788988,1424993,761359,4602636,7083382,7036381,47001,3080,1122,15394
平成14,2002,2,12909102,12887451,6619214,1398826,617752,4602636,6268237,6230865,37372,2860,1177,17614
平成14,2002,3,13954937,13935599,6438898,1450299,385963,4602636,7496701,7451846,44855,660,2320,16358
平成14,2002,4,14530185,14511685,7180798,1438157,898967,4843674,7330887,7271801,59086,2365,2373,13762
平成14,2002,5,14801586,14780162,7302431,1525037,933720,4843674,7477731,7434744,42987,1925,2547,16952
平成14,2002,6,14690100,14670790,7254001,1492786,917541,4843674,7416789,7372760,44029,1375,1758,16177
平成14,2002,7,14843231,14826543,6676451,1441897,390880,4843674,8150092,8096209,53883,825,1766,14097
平成14,2002,8,14066260,14057739,6728970,1428273,457023,4843674,7328769,7289836,38933,2090,2024,4407
平成14,2002,9,14321859,14302346,7112391,1412145,856572,4843674,7189955,7153691,36264,2090,2181,15242
平成14,2002,10,15056225,15033999,7192994,1461201,888119,4843674,7841005,7797555,43450,2090,3090,17046
平成14,2002,11,14398298,14377519,7039873,1420066,776133,4843674,7337646,7289957,47689,2145,2638,15996
平成14,2002,12,14145409,14130007,6582817,1324674,414469,4843674,7547190,7504816,42374,1870,1174,12358
平成15,2003,1,13835095,13819037,6936877,1365108,728095,4843674,6882160,6843504,38656,1595,945,13518
平成15,2003,2,13276067,13257848,6792697,1342295,606728,4843674,6465151,6429394,35757,1980,1043,15196
平成15,2003,3,14206692,14188989,6609799,1401160,364965,4843674,7579190,7544745,34445,1485,2164,14054
平成15,2003,4,14681374,14664132,7212250,1427436,897982,4886832,7451882,7411610,40272,1980,1704,13558
平成15,2003,5,14643895,14623397,7180085,1488341,914336,4777408,7443312,7408481,34831,1595,2032,16871
平成15,2003,6,14545273,14525686,7124042,1439932,906702,4777408,7401644,7357506,44138,1815,1815,15957
