﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成20,2008,4,市営地下鉄,グリーンライン,中山,乗車人員,223478
平成20,2008,4,市営地下鉄,グリーンライン,中山,降車人員,228119
平成20,2008,4,市営地下鉄,グリーンライン,川和町,乗車人員,54462
平成20,2008,4,市営地下鉄,グリーンライン,川和町,降車人員,51447
平成20,2008,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,144889
平成20,2008,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,146550
平成20,2008,4,市営地下鉄,グリーンライン,センター南,乗車人員,145005
平成20,2008,4,市営地下鉄,グリーンライン,センター南,降車人員,148433
平成20,2008,4,市営地下鉄,グリーンライン,センター北,乗車人員,134802
平成20,2008,4,市営地下鉄,グリーンライン,センター北,降車人員,137696
平成20,2008,4,市営地下鉄,グリーンライン,北山田,乗車人員,205983
平成20,2008,4,市営地下鉄,グリーンライン,北山田,降車人員,201491
平成20,2008,4,市営地下鉄,グリーンライン,東山田,乗車人員,70369
平成20,2008,4,市営地下鉄,グリーンライン,東山田,降車人員,66127
平成20,2008,4,市営地下鉄,グリーンライン,高田,乗車人員,111469
平成20,2008,4,市営地下鉄,グリーンライン,高田,降車人員,105425
平成20,2008,4,市営地下鉄,グリーンライン,日吉本町,乗車人員,121449
平成20,2008,4,市営地下鉄,グリーンライン,日吉本町,降車人員,112888
平成20,2008,4,市営地下鉄,グリーンライン,日吉,乗車人員,553058
平成20,2008,4,市営地下鉄,グリーンライン,日吉,降車人員,562925
平成20,2008,5,市営地下鉄,グリーンライン,中山,乗車人員,245918
平成20,2008,5,市営地下鉄,グリーンライン,中山,降車人員,248857
平成20,2008,5,市営地下鉄,グリーンライン,川和町,乗車人員,58040
平成20,2008,5,市営地下鉄,グリーンライン,川和町,降車人員,54963
平成20,2008,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,160446
平成20,2008,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,163680
平成20,2008,5,市営地下鉄,グリーンライン,センター南,乗車人員,157240
平成20,2008,5,市営地下鉄,グリーンライン,センター南,降車人員,160949
平成20,2008,5,市営地下鉄,グリーンライン,センター北,乗車人員,143095
平成20,2008,5,市営地下鉄,グリーンライン,センター北,降車人員,145927
平成20,2008,5,市営地下鉄,グリーンライン,北山田,乗車人員,229217
平成20,2008,5,市営地下鉄,グリーンライン,北山田,降車人員,226508
平成20,2008,5,市営地下鉄,グリーンライン,東山田,乗車人員,78345
平成20,2008,5,市営地下鉄,グリーンライン,東山田,降車人員,74881
平成20,2008,5,市営地下鉄,グリーンライン,高田,乗車人員,119953
平成20,2008,5,市営地下鉄,グリーンライン,高田,降車人員,113710
平成20,2008,5,市営地下鉄,グリーンライン,日吉本町,乗車人員,133402
平成20,2008,5,市営地下鉄,グリーンライン,日吉本町,降車人員,121097
平成20,2008,5,市営地下鉄,グリーンライン,日吉,乗車人員,607032
平成20,2008,5,市営地下鉄,グリーンライン,日吉,降車人員,620179
平成20,2008,6,市営地下鉄,グリーンライン,中山,乗車人員,265910
平成20,2008,6,市営地下鉄,グリーンライン,中山,降車人員,268953
平成20,2008,6,市営地下鉄,グリーンライン,川和町,乗車人員,62823
平成20,2008,6,市営地下鉄,グリーンライン,川和町,降車人員,59727
平成20,2008,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,175388
平成20,2008,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,178532
平成20,2008,6,市営地下鉄,グリーンライン,センター南,乗車人員,169418
平成20,2008,6,市営地下鉄,グリーンライン,センター南,降車人員,173492
平成20,2008,6,市営地下鉄,グリーンライン,センター北,乗車人員,152216
平成20,2008,6,市営地下鉄,グリーンライン,センター北,降車人員,155440
平成20,2008,6,市営地下鉄,グリーンライン,北山田,乗車人員,256189
平成20,2008,6,市営地下鉄,グリーンライン,北山田,降車人員,252919
平成20,2008,6,市営地下鉄,グリーンライン,東山田,乗車人員,86216
平成20,2008,6,市営地下鉄,グリーンライン,東山田,降車人員,82399
平成20,2008,6,市営地下鉄,グリーンライン,高田,乗車人員,128558
平成20,2008,6,市営地下鉄,グリーンライン,高田,降車人員,122068
平成20,2008,6,市営地下鉄,グリーンライン,日吉本町,乗車人員,143879
平成20,2008,6,市営地下鉄,グリーンライン,日吉本町,降車人員,130302
平成20,2008,6,市営地下鉄,グリーンライン,日吉,乗車人員,670700
平成20,2008,6,市営地下鉄,グリーンライン,日吉,降車人員,686464
平成20,2008,7,市営地下鉄,グリーンライン,中山,乗車人員,266180
平成20,2008,7,市営地下鉄,グリーンライン,中山,降車人員,270764
平成20,2008,7,市営地下鉄,グリーンライン,川和町,乗車人員,65493
平成20,2008,7,市営地下鉄,グリーンライン,川和町,降車人員,61981
平成20,2008,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,177625
平成20,2008,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,180621
平成20,2008,7,市営地下鉄,グリーンライン,センター南,乗車人員,177915
平成20,2008,7,市営地下鉄,グリーンライン,センター南,降車人員,182757
平成20,2008,7,市営地下鉄,グリーンライン,センター北,乗車人員,160945
平成20,2008,7,市営地下鉄,グリーンライン,センター北,降車人員,164281
平成20,2008,7,市営地下鉄,グリーンライン,北山田,乗車人員,253292
平成20,2008,7,市営地下鉄,グリーンライン,北山田,降車人員,248429
平成20,2008,7,市営地下鉄,グリーンライン,東山田,乗車人員,86964
