﻿年度（和暦）,年度（西暦）,営業路線［km］,駅数,在籍車両数［両］,運転車両数［両］,車両走行キロ数［km］,乗車人員_総数［千人］,乗車人員_定期_総数［千人］,乗車人員_定期_通勤［千人］,乗車人員_定期_通学［千人］,乗車人員_定期_その他［千人］,乗車人員_定期外_総数［千人］,乗車人員_定期外_普通［千人］,乗車人員_定期外_団体［千人］,乗車人員_定期外_その他［千人］,乗車料収入_総額［千円］,乗車料収入_定期［千円］,乗車料収入_定期外［千円］
昭和54,1979,11.5,12,70,19785,6037318.5,43315.542,20708.936,15697.024,3826.888,1185.024,22606.606,22455.485,92.854,58.267,3734436,1397676,2336760
昭和55,1980,11.5,12,70,19735,6025237,46156.56,21806.702,16849.582,3719.272,1237.848,24349.858,24188.227,97.032,64.599,3989038,1477400,2511638
昭和56,1981,11.5,12,70,19735,6024305,46050.234,23175.911,18175.619,3757.164,1243.128,22874.323,22613.904,110.979,149.44,4836496,1904665,2931831
昭和57,1982,11.5,12,70,19735,6022558,46612.65,22980.584,18158.3,3509.916,1312.368,23632.066,23361.138,143.337,127.591,5128928,1997168,3131760
昭和58,1983,11.5,12,70,19790,6039630,49152.786,24341.842,18689.244,3641.086,2011.512,24810.944,24574.833,169.034,67.077,5428710,2129542,3299168
昭和59,1984,20.5,19,126,21350,6578587.3,52092.758,25443.73,19404.018,3848.536,2191.176,26649.028,26384.549,142.353,122.126,5778834,2228096,3550738
昭和60,1985,20.5,19,126,36816,12092387.4,70013.435,33025.914,24455.892,5498.55,3071.472,36987.521,36623.328,194.254,169.939,8441337,3085572,5355765
昭和61,1986,20.5,19,126,36822,12103720.8,72409.959,35224.184,25977.462,5855.758,3390.964,37185.775,36878.027,186.057,121.691,9823228,3758286,6064942
昭和62,1987,22.1,20,138,40830,13636104.6,81086.477,39661.738,29038.284,6718.134,3905.32,41424.739,41215.504,166.727,42.508,11138191,4242623,6895568
昭和63,1988,22.1,20,138,40782,13844637,86975.458,43634.908,31742.978,7908.182,3983.748,43340.55,43095.601,154.715,90.234,12135968,4711940,7424028
平成1,1989,22.1,20,138,39198,13841622,89821.585,44543.366,32395.716,8080.418,4067.232,45278.219,44933.879,254.641,89.699,13741038,5269983,8471055
平成2,1990,22.1,20,138,38142,13835522.4,91301.781,45759.862,33155.634,8424.448,4179.78,45541.919,45365.766,144.685,31.468,13981799,5419730,8562069.773
平成3,1991,22.1,20,138,38250,13870002,93880.89,46872.596,34418.376,8205.776,4248.444,47008.294,46790.459,155.898,61.937,14419042,5573040,8846002
平成4,1992,33,27,186,38787,14120984.4,94082.793,46383.528,33942.054,7893.292,4548.182,47699.265,47506.522,154.139,38.604,15959616,6019614,9940002
平成5,1993,33,27,186,54840,20730003,113292.875,54782.864,38899.067,10127.361,5756.436,58510.011,58238.855,169.104,102.052,19878881.72,7229168.607,12649713.11
平成6,1994,33,27,186,54234,20520675,115518.959,56092.406,39609.4,10487.258,5995.748,59426.553,59067.767,173.554,185.232,20363789.01,7456750.173,12907038.83
平成7,1995,33,27,186,53904,20339090.4,116883.31,57032.252,39971.474,10822.506,6238.272,59851.058,59541.478,160.77,148.81,20645072.31,7604321.113,13040751.19
平成8,1996,33,27,186,55020,20270856.6,119632.963,58662.09,41151.736,11017.058,6493.296,60970.873,60574.222,160.551,236.1,21150464.82,7849352.972,13301111.85
平成9,1997,33,27,186,55128,20471157,123564.424,62287.292,43915.662,11306.796,7064.834,61277.132,60835.861,168.397,272.874,22690557.65,8618103.98,14072453.67
平成10,1998,33,27,186,55056,20618407.8,125685.082,64098.646,45690.516,11300.938,7107.192,61586.436,60891.793,186.12,508.523,24109287.93,9463433.4,14645854.53
平成11,1999,40.4,32,228,63150,23844737.4,137081.653,70823.546,50191.336,12324.046,8308.164,66258.107,65269.853,155.009,833.245,26195070.62,10404657.06,15790413.56
