﻿年度末（和暦）,年度末（西暦）,実世帯数［世帯］,実人員［人］
昭和54,1979,13717,24262
昭和55,1980,14277,25149
昭和56,1981,15346,26375
昭和57,1982,16201,27352
昭和58,1983,16732,28249
昭和59,1984,16823,28385
昭和60,1985,16536,27578
昭和61,1986,15868,25907
昭和62,1987,15316,24378
昭和63,1988,14951,23146
平成元,1989,14461,21662
平成２,1990,13930,20343
平成３,1991,13633,19296
平成４,1992,14090,19277
平成５,1993,15411,20773
平成６,1994,16759,22232
平成７,1995,17806,23292
平成８,1996,18747,24576
平成９,1997,19771,26001
平成10,1998,21383,28443
平成11,1999,23142,31162
平成12,2000,24884,33730
平成13,2001,26810,36729
平成14,2002,29368,40361
平成15,2003,32433,44654
平成16,2004,34304,47226
平成17,2005,35637,49142
平成18,2006,36618,50315
平成19,2007,37478,51188
平成20,2008,39293,53397
平成21,2009,44054,60233
平成22,2010,47513,65365
平成23,2011,49563,68173
平成24,2012,51204,69995
平成25,2013,51883,70443
平成26,2014,52834,71224
平成27,2015,53424,71120
平成28,2016,53707,70849
平成29,2017,53913,70354
平成30,2018,53781,69477
令和元,2019,54016,68797
令和２,2020,54697,69034
令和３,2021,55158,68965
令和４,2022,55455,68868
