﻿年（和暦）,年（西暦）,時点,行政区,区域,面積
平成12,2000,年度末,横浜市,都市計画区域総面積,434.55
平成12,2000,年度末,横浜市,市街化区域,329.44
平成12,2000,年度末,横浜市,市街化調整区域,105.11
平成12,2000,年度末,横浜市,用途地域別総面積,329.11
平成12,2000,年度末,横浜市,第１種低層住居専用地域,135.13
平成12,2000,年度末,横浜市,第２種低層住居専用地域,1.72
平成12,2000,年度末,横浜市,第１種中高層住居専用地域,26.24
平成12,2000,年度末,横浜市,第２種中高層住居専用地域,17.45
平成12,2000,年度末,横浜市,第１種住居地域,44.38
平成12,2000,年度末,横浜市,第２種住居地域,5.14
平成12,2000,年度末,横浜市,準住居地域,14.26
平成12,2000,年度末,横浜市,近隣商業地域,14.13
平成12,2000,年度末,横浜市,商業地域,18.98
平成12,2000,年度末,横浜市,準工業地域,16.41
平成12,2000,年度末,横浜市,工業地域,16.88
平成12,2000,年度末,横浜市,工業専用地域,18.39
平成12,2000,年度末,鶴見区,都市計画区域総面積,32.4
平成12,2000,年度末,鶴見区,市街化区域,31.04
平成12,2000,年度末,鶴見区,市街化調整区域,1.36
平成12,2000,年度末,鶴見区,用途地域別総面積,31.09
平成12,2000,年度末,鶴見区,第１種低層住居専用地域,4.63
平成12,2000,年度末,鶴見区,第２種低層住居専用地域,0
平成12,2000,年度末,鶴見区,第１種中高層住居専用地域,0
平成12,2000,年度末,鶴見区,第２種中高層住居専用地域,2.86
平成12,2000,年度末,鶴見区,第１種住居地域,3.92
平成12,2000,年度末,鶴見区,第２種住居地域,0.27
平成12,2000,年度末,鶴見区,準住居地域,0.73
平成12,2000,年度末,鶴見区,近隣商業地域,1.2
平成12,2000,年度末,鶴見区,商業地域,3.43
平成12,2000,年度末,鶴見区,準工業地域,3.37
平成12,2000,年度末,鶴見区,工業地域,2.06
平成12,2000,年度末,鶴見区,工業専用地域,8.62
平成12,2000,年度末,神奈川区,都市計画区域総面積,23.43
平成12,2000,年度末,神奈川区,市街化区域,18.85
平成12,2000,年度末,神奈川区,市街化調整区域,4.58
平成12,2000,年度末,神奈川区,用途地域別総面積,18.55
平成12,2000,年度末,神奈川区,第１種低層住居専用地域,4.2
平成12,2000,年度末,神奈川区,第２種低層住居専用地域,0
平成12,2000,年度末,神奈川区,第１種中高層住居専用地域,1.36
平成12,2000,年度末,神奈川区,第２種中高層住居専用地域,2.51
平成12,2000,年度末,神奈川区,第１種住居地域,3.6
平成12,2000,年度末,神奈川区,第２種住居地域,0.02
平成12,2000,年度末,神奈川区,準住居地域,0.27
平成12,2000,年度末,神奈川区,近隣商業地域,1.36
平成12,2000,年度末,神奈川区,商業地域,1.8
平成12,2000,年度末,神奈川区,準工業地域,0.56
平成12,2000,年度末,神奈川区,工業地域,1.32
平成12,2000,年度末,神奈川区,工業専用地域,1.55
平成12,2000,年度末,西区,都市計画区域総面積,7
平成12,2000,年度末,西区,市街化区域,7
平成12,2000,年度末,西区,市街化調整区域,0
平成12,2000,年度末,西区,用途地域別総面積,6.9
平成12,2000,年度末,西区,第１種低層住居専用地域,0.2
平成12,2000,年度末,西区,第２種低層住居専用地域,0
平成12,2000,年度末,西区,第１種中高層住居専用地域,0.05
平成12,2000,年度末,西区,第２種中高層住居専用地域,1.46
平成12,2000,年度末,西区,第１種住居地域,0.85
平成12,2000,年度末,西区,第２種住居地域,0.16
平成12,2000,年度末,西区,準住居地域,0.02
平成12,2000,年度末,西区,近隣商業地域,0.86
平成12,2000,年度末,西区,商業地域,3.02
平成12,2000,年度末,西区,準工業地域,0.06
平成12,2000,年度末,西区,工業地域,0.22
平成12,2000,年度末,西区,工業専用地域,0
平成12,2000,年度末,中区,都市計画区域総面積,20.23
平成12,2000,年度末,中区,市街化区域,20.23
平成12,2000,年度末,中区,市街化調整区域,0
平成12,2000,年度末,中区,用途地域別総面積,20.06
平成12,2000,年度末,中区,第１種低層住居専用地域,4.62
平成12,2000,年度末,中区,第２種低層住居専用地域,0
平成12,2000,年度末,中区,第１種中高層住居専用地域,0.47
平成12,2000,年度末,中区,第２種中高層住居専用地域,0
平成12,2000,年度末,中区,第１種住居地域,1.35
平成12,2000,年度末,中区,第２種住居地域,0.15
平成12,2000,年度末,中区,準住居地域,0.53
平成12,2000,年度末,中区,近隣商業地域,0.71
平成12,2000,年度末,中区,商業地域,6.71
平成12,2000,年度末,中区,準工業地域,1.93
平成12,2000,年度末,中区,工業地域,0
平成12,2000,年度末,中区,工業専用地域,3.59
平成12,2000,年度末,南区,都市計画区域総面積,12.63
平成12,2000,年度末,南区,市街化区域,12.57
平成12,2000,年度末,南区,市街化調整区域,0.06
平成12,2000,年度末,南区,用途地域別総面積,12.62
平成12,2000,年度末,南区,第１種低層住居専用地域,4.23
平成12,2000,年度末,南区,第２種低層住居専用地域,0.07
平成12,2000,年度末,南区,第１種中高層住居専用地域,0.38
平成12,2000,年度末,南区,第２種中高層住居専用地域,0.94
平成12,2000,年度末,南区,第１種住居地域,3.7
平成12,2000,年度末,南区,第２種住居地域,0.26
平成12,2000,年度末,南区,準住居地域,0.02
平成12,2000,年度末,南区,近隣商業地域,1.51
平成12,2000,年度末,南区,商業地域,1.08
平成12,2000,年度末,南区,準工業地域,0.43
平成12,2000,年度末,南区,工業地域,0
平成12,2000,年度末,南区,工業専用地域,0
平成12,2000,年度末,港南区,都市計画区域総面積,19.87
平成12,2000,年度末,港南区,市街化区域,18.67
平成12,2000,年度末,港南区,市街化調整区域,1.2
平成12,2000,年度末,港南区,用途地域別総面積,18.87
