﻿年度（和暦）,年度（西暦）,時点,年齢・障害別,所持者数
昭和54,1979,年度末,総数,34909
昭和54,1979,年度末,18歳以上,32827
昭和54,1979,年度末,18歳未満,2082
昭和54,1979,年度末,視覚障害,5214
昭和54,1979,年度末,聴覚・平衡機能障害,4909
昭和54,1979,年度末,音声・言語・そしゃく機能障害,327
昭和54,1979,年度末,肢体不自由,22375
昭和54,1979,年度末,内部障害,2084
昭和55,1980,年度末,総数,36875
昭和55,1980,年度末,18歳以上,34595
昭和55,1980,年度末,18歳未満,2280
昭和55,1980,年度末,視覚障害,5423
昭和55,1980,年度末,聴覚・平衡機能障害,5104
昭和55,1980,年度末,音声・言語・そしゃく機能障害,355
昭和55,1980,年度末,肢体不自由,23603
昭和55,1980,年度末,内部障害,2390
昭和56,1981,年度末,総数,39228
昭和56,1981,年度末,18歳以上,36747
昭和56,1981,年度末,18歳未満,2481
昭和56,1981,年度末,視覚障害,5632
昭和56,1981,年度末,聴覚・平衡機能障害,5331
昭和56,1981,年度末,音声・言語・そしゃく機能障害,381
昭和56,1981,年度末,肢体不自由,25065
昭和56,1981,年度末,内部障害,2819
昭和57,1982,年度末,総数,40910
昭和57,1982,年度末,18歳以上,38363
昭和57,1982,年度末,18歳未満,2547
昭和57,1982,年度末,視覚障害,5793
昭和57,1982,年度末,聴覚・平衡機能障害,5530
昭和57,1982,年度末,音声・言語・そしゃく機能障害,402
昭和57,1982,年度末,肢体不自由,26005
昭和57,1982,年度末,内部障害,3180
昭和58,1983,年度末,総数,43774
昭和58,1983,年度末,18歳以上,41026
昭和58,1983,年度末,18歳未満,2748
昭和58,1983,年度末,視覚障害,6057
昭和58,1983,年度末,聴覚・平衡機能障害,5768
昭和58,1983,年度末,音声・言語・そしゃく機能障害,426
昭和58,1983,年度末,肢体不自由,27818
昭和58,1983,年度末,内部障害,3705
昭和59,1984,年度末,総数,46620
昭和59,1984,年度末,18歳以上,43718
昭和59,1984,年度末,18歳未満,2902
昭和59,1984,年度末,視覚障害,6301
昭和59,1984,年度末,聴覚・平衡機能障害,5995
昭和59,1984,年度末,音声・言語・そしゃく機能障害,446
昭和59,1984,年度末,肢体不自由,29298
昭和59,1984,年度末,内部障害,4580
昭和60,1985,年度末,総数,49682
昭和60,1985,年度末,18歳以上,46661
昭和60,1985,年度末,18歳未満,3021
昭和60,1985,年度末,視覚障害,6488
昭和60,1985,年度末,聴覚・平衡機能障害,6224
昭和60,1985,年度末,音声・言語・そしゃく機能障害,481
昭和60,1985,年度末,肢体不自由,30683
昭和60,1985,年度末,内部障害,5806
昭和61,1986,年度末,総数,53164
昭和61,1986,年度末,18歳以上,50042
昭和61,1986,年度末,18歳未満,3122
昭和61,1986,年度末,視覚障害,6780
昭和61,1986,年度末,聴覚・平衡機能障害,6450
昭和61,1986,年度末,音声・言語・そしゃく機能障害,541
昭和61,1986,年度末,肢体不自由,32643
昭和61,1986,年度末,内部障害,6750
昭和62,1987,年度末,総数,56525
昭和62,1987,年度末,18歳以上,53370
昭和62,1987,年度末,18歳未満,3155
昭和62,1987,年度末,視覚障害,7029
昭和62,1987,年度末,聴覚・平衡機能障害,6661
昭和62,1987,年度末,音声・言語・そしゃく機能障害,587
昭和62,1987,年度末,肢体不自由,34570
昭和62,1987,年度末,内部障害,7678
昭和63,1988,年度末,総数,59388
昭和63,1988,年度末,18歳以上,56070
昭和63,1988,年度末,18歳未満,3318
昭和63,1988,年度末,視覚障害,7252
昭和63,1988,年度末,聴覚・平衡機能障害,6884
昭和63,1988,年度末,音声・言語・そしゃく機能障害,637
昭和63,1988,年度末,肢体不自由,36059
昭和63,1988,年度末,内部障害,8556
平成元,1989,年度末,総数,61622
平成元,1989,年度末,18歳以上,58330
平成元,1989,年度末,18歳未満,3292
平成元,1989,年度末,視覚障害,7375
平成元,1989,年度末,聴覚・平衡機能障害,7055
平成元,1989,年度末,音声・言語・そしゃく機能障害,682
平成元,1989,年度末,肢体不自由,37157
平成元,1989,年度末,内部障害,9353
平成２,1990,年度末,総数,64331
平成２,1990,年度末,18歳以上,61077
平成２,1990,年度末,18歳未満,3254
平成２,1990,年度末,視覚障害,7508
平成２,1990,年度末,聴覚・平衡機能障害,7189
平成２,1990,年度末,音声・言語・そしゃく機能障害,757
平成２,1990,年度末,肢体不自由,38681
平成２,1990,年度末,内部障害,10196
平成３,1991,年度末,総数,67493
平成３,1991,年度末,18歳以上,64243
平成３,1991,年度末,18歳未満,3250
平成３,1991,年度末,視覚障害,7637
平成３,1991,年度末,聴覚・平衡機能障害,7323
平成３,1991,年度末,音声・言語・そしゃく機能障害,817
平成３,1991,年度末,肢体不自由,40440
平成３,1991,年度末,内部障害,11276
平成４,1992,年度末,総数,70338
平成４,1992,年度末,18歳以上,67108
平成４,1992,年度末,18歳未満,3230
平成４,1992,年度末,視覚障害,7754
平成４,1992,年度末,聴覚・平衡機能障害,7496
平成４,1992,年度末,音声・言語・そしゃく機能障害,866
平成４,1992,年度末,肢体不自由,41932
平成４,1992,年度末,内部障害,12290
平成５,1993,年度末,総数,73948
平成５,1993,年度末,18歳以上,70748
平成５,1993,年度末,18歳未満,3200
平成５,1993,年度末,視覚障害,7941
