﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,単位,世帯数・人員
昭和61,1986,年度末,横浜市,常住人口,世帯,世帯,1062173
昭和61,1986,年度末,横浜市,常住人口,人員,人,3065832
昭和61,1986,年度末,横浜市,被保護者数,世帯,世帯,15928
昭和61,1986,年度末,横浜市,被保護者数,人員,人,25985
昭和61,1986,年度末,横浜市,（再掲）停止中,世帯,世帯,60
昭和61,1986,年度末,横浜市,（再掲）停止中,人員,人,78
昭和62,1987,年度末,横浜市,常住人口,世帯,世帯,1092530
昭和62,1987,年度末,横浜市,常住人口,人員,人,3122015
昭和62,1987,年度末,横浜市,被保護者数,世帯,世帯,15376
昭和62,1987,年度末,横浜市,被保護者数,人員,人,24467
昭和62,1987,年度末,横浜市,（再掲）停止中,世帯,世帯,60
昭和62,1987,年度末,横浜市,（再掲）停止中,人員,人,89
昭和63,1988,年度末,横浜市,常住人口,世帯,世帯,1120465
昭和63,1988,年度末,横浜市,常住人口,人員,人,3162887
昭和63,1988,年度末,横浜市,被保護者数,世帯,世帯,14988
昭和63,1988,年度末,横浜市,被保護者数,人員,人,23228
昭和63,1988,年度末,横浜市,（再掲）停止中,世帯,世帯,37
昭和63,1988,年度末,横浜市,（再掲）停止中,人員,人,82
平成元,1989,年度末,横浜市,常住人口,世帯,世帯,1149746
平成元,1989,年度末,横浜市,常住人口,人員,人,3200819
平成元,1989,年度末,横浜市,被保護者数,世帯,世帯,14492
平成元,1989,年度末,横浜市,被保護者数,人員,人,21714
平成元,1989,年度末,横浜市,（再掲）停止中,世帯,世帯,31
平成元,1989,年度末,横浜市,（再掲）停止中,人員,人,52
平成２,1990,年度末,横浜市,常住人口,世帯,世帯,1172067
平成２,1990,年度末,横浜市,常住人口,人員,人,3228729
平成２,1990,年度末,横浜市,被保護者数,世帯,世帯,13964
平成２,1990,年度末,横浜市,被保護者数,人員,人,20393
平成２,1990,年度末,横浜市,（再掲）停止中,世帯,世帯,34
平成２,1990,年度末,横浜市,（再掲）停止中,人員,人,50
平成３,1991,年度末,横浜市,常住人口,世帯,世帯,1197667
平成３,1991,年度末,横浜市,常住人口,人員,人,3256735
平成３,1991,年度末,横浜市,被保護者数,世帯,世帯,13654
平成３,1991,年度末,横浜市,被保護者数,人員,人,19332
平成３,1991,年度末,横浜市,（再掲）停止中,世帯,世帯,21
平成３,1991,年度末,横浜市,（再掲）停止中,人員,人,36
平成４,1992,年度末,横浜市,常住人口,世帯,世帯,1218801
平成４,1992,年度末,横浜市,常住人口,人員,人,3276801
平成４,1992,年度末,横浜市,被保護者数,世帯,世帯,14104
平成４,1992,年度末,横浜市,被保護者数,人員,人,19303
平成４,1992,年度末,横浜市,（再掲）停止中,世帯,世帯,14
平成４,1992,年度末,横浜市,（再掲）停止中,人員,人,26
平成５,1993,年度末,横浜市,常住人口,世帯,世帯,1234653
平成５,1993,年度末,横浜市,常住人口,人員,人,3290408
平成５,1993,年度末,横浜市,被保護者数,世帯,世帯,15437
平成５,1993,年度末,横浜市,被保護者数,人員,人,20811
平成５,1993,年度末,横浜市,（再掲）停止中,世帯,世帯,26
平成５,1993,年度末,横浜市,（再掲）停止中,人員,人,38
平成６,1994,年度末,横浜市,常住人口,世帯,世帯,1249861
平成６,1994,年度末,横浜市,常住人口,人員,人,3302309
平成６,1994,年度末,横浜市,被保護者数,世帯,世帯,16788
平成６,1994,年度末,横浜市,被保護者数,人員,人,22283
平成６,1994,年度末,横浜市,（再掲）停止中,世帯,世帯,29
平成６,1994,年度末,横浜市,（再掲）停止中,人員,人,51
平成７,1995,年度末,横浜市,常住人口,世帯,世帯,1262846
平成７,1995,年度末,横浜市,常住人口,人員,人,3309502
平成７,1995,年度末,横浜市,被保護者数,世帯,世帯,17825
平成７,1995,年度末,横浜市,被保護者数,人員,人,23321
平成７,1995,年度末,横浜市,（再掲）停止中,世帯,世帯,19
平成７,1995,年度末,横浜市,（再掲）停止中,人員,人,29
平成８,1996,年度末,横浜市,常住人口,世帯,世帯,1283313
平成８,1996,年度末,横浜市,常住人口,人員,人,3324089
平成８,1996,年度末,横浜市,被保護者数,世帯,世帯,18765
平成８,1996,年度末,横浜市,被保護者数,人員,人,24602
平成８,1996,年度末,横浜市,（再掲）停止中,世帯,世帯,18
平成８,1996,年度末,横浜市,（再掲）停止中,人員,人,26
平成９,1997,年度末,横浜市,常住人口,世帯,世帯,1305482
平成９,1997,年度末,横浜市,常住人口,人員,人,3346128
平成９,1997,年度末,横浜市,被保護者数,世帯,世帯,19785
平成９,1997,年度末,横浜市,被保護者数,人員,人,26024
平成９,1997,年度末,横浜市,（再掲）停止中,世帯,世帯,14
平成９,1997,年度末,横浜市,（再掲）停止中,人員,人,23
平成10,1998,年度末,横浜市,常住人口,世帯,世帯,1330618
平成10,1998,年度末,横浜市,常住人口,人員,人,3373110
平成10,1998,年度末,横浜市,被保護者数,世帯,世帯,21406
平成10,1998,年度末,横浜市,被保護者数,人員,人,28406
平成10,1998,年度末,横浜市,（再掲）停止中,世帯,世帯,23
平成10,1998,年度末,横浜市,（再掲）停止中,人員,人,29
平成11,1999,年度末,横浜市,常住人口,世帯,世帯,1355808
平成11,1999,年度末,横浜市,常住人口,人員,人,3399827
平成11,1999,年度末,横浜市,被保護者数,世帯,世帯,23162
平成11,1999,年度末,横浜市,被保護者数,人員,人,31189
平成11,1999,年度末,横浜市,（再掲）停止中,世帯,世帯,20
平成11,1999,年度末,横浜市,（再掲）停止中,人員,人,27
平成12,2000,年度末,横浜市,常住人口,世帯,世帯,1375463
