﻿,議案名,,自(35),立(19),公(16),共(9),民(3),井(1),豊(1),ネ(1),議決結果
市長提出議案,予算議案,●令和４年度特別会計予算（中央卸売市場費、中央と畜場費、母子父子寡婦福祉資金、勤労者福祉共済事業費、公害被害者救済事業費、新墓園事業費、風力発電事業費、市債金）●令和４年度公営企業会計予算（下水道事業、水道事業、工業用水道事業、自動車事業、高速鉄道事業、病院事業）,○,○,○,○,○,○,○,○,可決
,,●令和４年度特別会計予算（介護保険事業費、後期高齢者医療事業費、自動車駐車場事業費、公共事業用地費）,○,○,○,○,○,×,○,○,可決
,,●令和４年度一般会計予算,○,○,○,○,○,×,×,○,可決
,,●令和４年度特別会計予算（国民健康保険事業費、港湾整備事業費、市街地開発事業費、みどり保全創造事業費）●令和４年度公営企業会計予算（埋立事業）,○,○,○,×,○,×,○,○,可決
,予算関係議案 （条例の改正含む）,●国民健康保険条例の一部改正●包括外部監査契約の締結,○,○,○,○,○,○,○,○,可決
,,●事務分掌条例の一部改正,○,○,○,○,○,×,×,○,可決
,,●職員定数条例の一部改正,○,○,○,×,○,×,○,○,可決
,条例の制定,●金沢区における区民文化センター基本構想検討委員会条例の制定,○,○,○,○,○,○,○,○,可決
,条例の改正,●一般職職員の休暇に関する条例の一部改正●区民文化センター条例の一部改正●地域ケアプラザ条例の一部改正●港湾施設条例の一部改正●市立学校条例の一部改正●児童福祉施設の設備及び運営の基準に関する条例等の一部を改正する条例の一部改正●指定障害福祉サービスの事業等の人員、設備、運営等の基準に関する条例等の一部を改正する条例の一部改正,○,○,○,○,○,○,○,○,可決
,,●保育所条例の一部改正,○,○,○,×,○,×,○,○,可決
,条例の廃止,●福祉授産所条例の廃止,○,○,○,○,○,○,○,○,可決
,その他の議案,●中区南本牧３番の16等地先公有水面埋立地の確認●中区における町区域の変更●大口第741号線等市道路線の認定及び廃止●保土ケ谷地域ケアプラザ（仮称）用建物の取得●中区本牧ふ頭所在市有土地の処分●横浜文化体育館再整備事業契約の変更,○,○,○,○,○,○,○,○,可決
,,●公立大学法人横浜市立大学が徴収する料金の上限の変更の認可,○,○,○,×,○,×,○,○,可決
,補正予算,●令和３年度特別会計補正予算（国民健康保険事業費（第１号）、介護保険事業費（第１号）、後期高齢者医療事業費（第１号）、中央卸売市場費（第１号）、中央と畜場費（第１号）、勤労者福祉共済事業費（第１号）、公害被害者救済事業費（第１号）、公共事業用地費（第１号）、市債金（第１号））●令和３年度公営企業会計補正予算（下水道事業（第１号）、埋立事業（第１号）、自動車事業（第１号）、高速鉄道事業（第１号））,○,○,○,○,○,○,○,○,可決
,,●令和３年度一般会計補正予算（第９号）●令和３年度特別会計補正予算（市街地開発事業費（第１号）、みどり保全創造事業費（第１号））,○,○,○,○,○,×,○,○,可決
,,●令和３年度特別会計補正予算（港湾整備事業費（第１号））,○,○,○,×,○,×,○,○,可決
,人事議案,●人権擁護委員候補者の推薦,○,○,○,○,○,○,○,○,異議のない旨答申
,,●副市長の選任,○,○,○,○,○,×,○,○,同意
議員（委員会）提出議案,条例の改正,●横浜市会委員会条例の一部改正（市会運営委員会）,○,○,○,○,○,○,○,○,可決
,,●災害時における自助及び共助の推進に関する条例の一部改正（政策・総務・財政委員会）,○,○,○,○,○,×,○,○,可決
,,●横浜市会議員定数及び各選挙区選出議員数に関する条例の一部改正,○,○,○,○,○,×,○,×,可決
,規則の改正,●横浜市会会議規則の一部改正（市会運営委員会）,○,○,○,○,○,○,○,○,可決
,決議,●ロシアによるウクライナへの侵略を非難するとともに、国際紛争における武力行使の根絶を求める決議（市会運営委員会）,○,○,○,○,○,○,○,○,可決
,,●「特別自治市」の早期実現に関する決議（大都市行財政制度特別委員会）,○,○,○,×,○,×,○,○,可決
